" 	Fondo pluriennale vincolato per spese correnti	3678973,49	 	X"
" 	Fondo pluriennale vincolato per spese in conto capitale	11823234,7	 	X"
" 	Utilizzo Risultato di Amministrazione	25501367,14	 	X"
" 	Fondo di cassa all 1/1/2019	 	149729806,69	X"
"TITOLO TIPOLOGIA	DESCRIZIONE	COMPETENZA	CASSA	X"
"10000	Entrate correnti di natura tributaria, contributiva e perequativa			X"
"10101	Tipologia 101 - Imposte tasse e proventi assimilati	68473554,23	68887039,84	X"
"10104	Tipologia 104 - Compartecipazioni di tributi	0	0	X"
"10301	Tipologia 301 - Fondi perequativi da Amministrazioni Centrali	0	0	X"
"10000	Totale Entrate correnti di natura tributaria, contributiva e perequativa	68473554,23	68887039,84	X"
"20000	Trasferimenti correnti			X"
"20101	Tipologia 101 - Trasferimenti correnti da Amministrazioni pubbliche	62594809,02	72353129,79	X"
"20103	Tipologia 103 - Trasferimenti correnti da Imprese	0	0	X"
"20104	Tipologia 104 - Trasferimenti correnti da Istituzioni Sociali Private	0	0	X"
"20105	Tipologia 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo	97080	97080	X"
"20000	Totale Trasferimenti correnti	62691889,02	72450209,79	X"
"30000	Entrate extratributarie			X"
"30100	Tipologia 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni	2671160,11	2122752,99	X"
"30200	Tipologia 200 - Proventi derivanti dall'attivita' di controllo e repressione delle irregolarita' e degli illeciti	476270,11	185772,4	X"
"30300	Tipologia 300 - Interessi attivi	1377,72	219,44	X"
"30500	Tipologia 500 - Rimborsi e altre entrate correnti	1134060,26	1251770,5	X"
"30000	Totale Entrate extratributarie	4282868,2	3560515,33	X"
"40000	Entrate in conto capitale			X"
"40200	Tipologia 200 - Contributi agli investimenti	4748791,03	11141129,87	X"
"40300	Tipologia 300 - Altri trasferimenti in conto capitale	0	0	X"
"40400	Tipologia 400 - Entrate da alienazione di beni materiali e immateriali	0	0	X"
"40000	Totale Entrate in conto capitale	4748791,03	11141129,87	X"
"50000	Entrate da riduzione di attivita' finanziarie			X"
"50100	Tipologia 100 - Alienazione di attivita' finanziarie	0	0	X"
"50200	Tipologia 200 - Riscossione di crediti di breve termine	0	0	X"
"50300	Tipologia 300 - Riscossione crediti di medio-lungo termine	0	0	X"
"50000	Totale Entrate da riduzione di attivita' finanziarie	0	0	X"
"60000	Accensione prestiti			X"
"60200	Tipologia 200 - Accensione Prestiti a breve termine	0	0	X"
"60300	Tipologia 300 - Accensione Mutui e altri finanziamenti a medio lungo termine	0	0	X"
"60000	Totale Accensione prestiti	0	0	X"
"90000	Entrate per conto terzi e partite di giro			X"
"90100	Tipologia 100 - Entrate per partite di giro	11489307,67	11524974,79	X"
"90200	Tipologia 200 - Entrate per conto terzi	16816,8	11813,77	X"
"90000	Totale Entrate per conto terzi e partite di giro	11506124,47	11536788,56	X"
" 	Totale Titoli	151703226,95	167575683,39	X"
" 	Totale generale delle Entrate	192706802,28	317305490,08	X"
