 	Fondo pluriennale vincolato per spese correnti	9812048,04	 	X
 	Fondo pluriennale vincolato per spese in conto capitale	15466601,86	 	X
 	Utilizzo Risultato di Amministrazione	20574001,29	 	X
 	Fondo di cassa all 1/1/2020	 	182480033,5	X
TITOLO TIPOLOGIA	DESCRIZIONE	COMPETENZA	CASSA	X
10000	Entrate correnti di natura tributaria, contributiva e perequativa			X
10101	Tipologia 101 - Imposte tasse e proventi assimilati	69039788,86	69786592,18	X
10104	Tipologia 104 - Compartecipazioni di tributi	0	0	X
10301	Tipologia 301 - Fondi perequativi da Amministrazioni Centrali	0	0	X
10000	Totale Entrate correnti di natura tributaria, contributiva e perequativa	69039788,86	69786592,18	X
20000	Trasferimenti correnti			X
20101	Tipologia 101 - Trasferimenti correnti da Amministrazioni pubbliche	61123134,89	59202692,26	X
20103	Tipologia 103 - Trasferimenti correnti da Imprese	0	0	X
20104	Tipologia 104 - Trasferimenti correnti da Istituzioni Sociali Private	80000	80000	X
20105	Tipologia 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo	340127,07	0	X
20000	Totale Trasferimenti correnti	61543261,96	59282692,26	X
30000	Entrate extratributarie			X
30100	Tipologia 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni	2116913,45	1694190,87	X
30200	Tipologia 200 - Proventi derivanti dall'attivita' di controllo e repressione delle irregolarita' e degli illeciti	315060,2	138832,56	X
30300	Tipologia 300 - Interessi attivi	22165,14	1289,66	X
30500	Tipologia 500 - Rimborsi e altre entrate correnti	800335,67	969387,76	X
30000	Totale Entrate extratributarie	3254474,46	2803700,85	X
40000	Entrate in conto capitale			X
40200	Tipologia 200 - Contributi agli investimenti	13499318,9	9457954,53	X
40300	Tipologia 300 - Altri trasferimenti in conto capitale	0	0	X
40400	Tipologia 400 - Entrate da alienazione di beni materiali e immateriali	0	0	X
40000	Totale Entrate in conto capitale	13499318,9	9457954,53	X
50000	Entrate da riduzione di attivita' finanziarie			X
50100	Tipologia 100 - Alienazione di attivita' finanziarie	0	0	X
50200	Tipologia 200 - Riscossione di crediti di breve termine	0	0	X
50300	Tipologia 300 - Riscossione crediti di medio-lungo termine	0	0	X
50000	Totale Entrate da riduzione di attivita' finanziarie	0	0	X
60000	Accensione prestiti			X
60200	Tipologia 200 - Accensione Prestiti a breve termine	0	0	X
60300	Tipologia 300 - Accensione Mutui e altri finanziamenti a medio lungo termine	0	0	X
60000	Totale Accensione prestiti	0	0	X
90000	Entrate per conto terzi e partite di giro			X
90100	Tipologia 100 - Entrate per partite di giro	12703398,23	12702346,58	X
90200	Tipologia 200 - Entrate per conto terzi	20114	22448,03	X
90000	Totale Entrate per conto terzi e partite di giro	12723512,23	12724794,61	X
 	Totale Titoli	160060356,41	154055734,43	X
 	Totale generale delle Entrate	205913007,6	336535767,93	X
