Titolo;Descr. Titolo;Tipologia;Descr. Tipologia;Beneficiario;Numero Mandato;Data Mandato;Codice Pdcf;Descr. Pdcf;Importo Mandato
1;Spese correnti;1.04;Trasferimenti correnti;MINISTERO DELL'INTERNO ;7141;18-gen-24;U.1.04.01.01.000;Trasferimenti correnti a Amministrazioni Centrali;4665875,83
1;Spese correnti;1.07;Interessi passivi;INPDAP - GEST. CONTR. TFR ;513;02-feb-24;U.1.07.06.99.000;Altri interessi passivi diversi;168,41
2;Spese in conto capitale;2.02;Investimenti fissi lordi e acquisto di terreni;IMPIANTI E COSTRUZIONI ELETTRICHE S.R.L. ;1311;11-mar-24;U.2.02.01.03.000;Mobili e arredi;13664
1;Spese correnti;1.03;Acquisto di beni e servizi;PALERMO ENERGIA S.P.A. ;1164;28-feb-24;U.1.03.02.99.000;Altri servizi;181505,9
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI PARTINICO ;13;18-gen-24;U.1.03.02.99.000;Altri servizi;5,88
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;24;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.03;Acquisto di beni e servizi;COMUNE DI TERMINI IMERESE ;25;18-gen-24;U.1.03.02.99.000;Altri servizi;10,18
1;Spese correnti;1.04;Trasferimenti correnti;A.S.D. IPPO CLUB CEFALU ;1232;05-mar-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;2000
1;Spese correnti;1.04;Trasferimenti correnti;ASS.BOCCADIFALCO PITRE' ;1061;23-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;4000
1;Spese correnti;1.04;Trasferimenti correnti;TECHNE SOCIETA COOPERATIVA SOCIALE ;617;08-feb-24;U.1.04.04.01.000;Trasferimenti correnti a Istituzioni Sociali Private ;1500
1;Spese correnti;1.03;Acquisto di beni e servizi;ASSOCIAZIONE CULTURALE MUSIC & SHOW ;1341;13-mar-24;U.1.03.02.02.000;Organizzazione eventi, pubblicità e servizi per trasferta;1000
1;Spese correnti;1.03;Acquisto di beni e servizi;IDS&UNITELM S.R.L. ;85;23-gen-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;16745,45
1;Spese correnti;1.03;Acquisto di beni e servizi;STUDIO STORTI S.R.L. ;447;25-gen-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;1701,9
1;Spese correnti;1.03;Acquisto di beni e servizi;SISTEMI INFORMATICI AVANZATI SRLS ;608;08-feb-24;U.1.03.02.19.000;Servizi informatici e di telecomunicazioni;355,83
1;Spese correnti;1.03;Acquisto di beni e servizi;TELECOM ITALIA S.P.A. ;1237;05-mar-24;U.1.03.02.05.000;Utenze e canoni;41,12
1;Spese correnti;1.03;Acquisto di beni e servizi;ANCI DIGITALE S.P.A. ;1403;19-mar-24;U.1.03.02.05.000;Utenze e canoni;6427,74
1;Spese correnti;1.03;Acquisto di beni e servizi;FASTWEB S.P.A. ;425;25-gen-24;U.1.03.02.05.000;Utenze e canoni;12913,72
1;Spese correnti;1.03;Acquisto di beni e servizi;REGIONE EMILIA ROMAGNA ;1236;05-mar-24;U.1.03.02.05.000;Utenze e canoni;1700
1;Spese correnti;1.03;Acquisto di beni e servizi;GRUPPO HERA - HERA COMM S.P.A. ;1391;19-mar-24;U.1.03.02.05.000;Utenze e canoni;290,85
1;Spese correnti;1.03;Acquisto di beni e servizi;ENEL ENERGIA S.P.A. ;1327;13-mar-24;U.1.03.02.05.000;Utenze e canoni;40319,05
