" 	Fondo pluriennale vincolato per spese correnti	5715560,29	 	X"
" 	Fondo pluriennale vincolato per spese in conto capitale	22626663,55	 	X"
" 	Utilizzo Risultato di Amministrazione	0	 	X"
" 	Fondo di cassa all 1/1/2018	 	131608419,73	X"
"TITOLO TIPOLOGIA	DESCRIZIONE	COMPETENZA	CASSA	X"
"10000	Entrate correnti di natura tributaria, contributiva e perequativa			X"
"10101	Tipologia 101 - Imposte tasse e proventi assimilati	67582437,13	69511164,47	X"
"10104	Tipologia 104 - Compartecipazioni di tributi	0	60715,57	X"
"10301	Tipologia 301 - Fondi perequativi da Amministrazioni Centrali	0	0	X"
"10000	Totale Entrate correnti di natura tributaria, contributiva e perequativa	67582437,13	69571880,04	X"
"20000	Trasferimenti correnti			X"
"20101	Tipologia 101 - Trasferimenti correnti da Amministrazioni pubbliche	47439503,04	48303950,67	X"
"20103	Tipologia 103 - Trasferimenti correnti da Imprese	0	0	X"
"20104	Tipologia 104 - Trasferimenti correnti da Istituzioni Sociali Private	0	0	X"
"20105	Tipologia 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo	5000	568625,22	X"
"20000	Totale Trasferimenti correnti	47444503,04	48872575,89	X"
"30000	Entrate extratributarie			X"
"30100	Tipologia 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni	2139567,84	1988536,25	X"
"30200	Tipologia 200 - Proventi derivanti dall'attivita' di controllo e repressione delle irregolarita' e degli illeciti	296906,99	195332,31	X"
"30300	Tipologia 300 - Interessi attivi	99052,45	98847,06	X"
"30500	Tipologia 500 - Rimborsi e altre entrate correnti	1254013,09	1011551,37	X"
"30000	Totale Entrate extratributarie	3789540,37	3294266,99	X"
"40000	Entrate in conto capitale			X"
"40200	Tipologia 200 - Contributi agli investimenti	2917830,11	2505277,51	X"
"40300	Tipologia 300 - Altri trasferimenti in conto capitale	1968,84	1968,84	X"
"40400	Tipologia 400 - Entrate da alienazione di beni materiali e immateriali	0	0	X"
"40000	Totale Entrate in conto capitale	2919798,95	2507246,35	X"
"50000	Entrate da riduzione di attivita' finanziarie			X"
"50100	Tipologia 100 - Alienazione di attivita' finanziarie	8927,1	8927,1	X"
"50200	Tipologia 200 - Riscossione di crediti di breve termine	0	0	X"
"50300	Tipologia 300 - Riscossione crediti di medio-lungo termine	0	9783	X"
"50000	Totale Entrate da riduzione di attivita' finanziarie	8927,1	18710,1	X"
"60000	Accensione prestiti			X"
"60200	Tipologia 200 - Accensione Prestiti a breve termine	0	0	X"
"60300	Tipologia 300 - Accensione Mutui e altri finanziamenti a medio lungo termine	0	0	X"
"60000	Totale Accensione prestiti	0	0	X"
"90000	Entrate per conto terzi e partite di giro			X"
"90100	Tipologia 100 - Entrate per partite di giro	12165611,6	12151386,17	X"
"90200	Tipologia 200 - Entrate per conto terzi	38774,42	37192,86	X"
"90000	Totale Entrate per conto terzi e partite di giro	12204386,02	12188579,03	X"
" 	Totale Titoli	133949592,61	136453258,4	X"
" 	Totale generale delle Entrate	162291816,45	268061678,13	X"
