 	Fondo pluriennale vincolato per spese correnti	9113464,17	 	X
 	Fondo pluriennale vincolato per spese in conto capitale	25833176,41	 	X
 	Utilizzo Risultato di Amministrazione	27466638,19	 	X
 	Fondo di cassa all 1/1/2021	 	171495904,69	X
TITOLO TIPOLOGIA	DESCRIZIONE	COMPETENZA	CASSA	X
10000	Entrate correnti di natura tributaria, contributiva e perequativa			X
10101	Tipologia 101 - Imposte tasse e proventi assimilati	71214606,73	71325572,82	X
10104	Tipologia 104 - Compartecipazioni di tributi	0	0	X
10301	Tipologia 301 - Fondi perequativi da Amministrazioni Centrali	0	0	X
10000	Totale Entrate correnti di natura tributaria, contributiva e perequativa	71214606,73	71325572,82	X
20000	Trasferimenti correnti			X
20101	Tipologia 101 - Trasferimenti correnti da Amministrazioni pubbliche	65510481,55	65932175,41	X
20103	Tipologia 103 - Trasferimenti correnti da Imprese	0	0	X
20104	Tipologia 104 - Trasferimenti correnti da Istituzioni Sociali Private	0	0	X
20105	Tipologia 105 - Trasferimenti correnti dall'Unione Europea e dal Resto del Mondo	577709,84	18778,24	X
20000	Totale Trasferimenti correnti	66088191,39	65950953,65	X
30000	Entrate extratributarie			X
30100	Tipologia 100 - Vendita di beni e servizi e proventi derivanti dalla gestione dei beni	2055883,51	1881435,27	X
30200	Tipologia 200 - Proventi derivanti dall'attivita' di controllo e repressione delle irregolarita' e degli illeciti	241924,24	142873,99	X
30300	Tipologia 300 - Interessi attivi	31108,53	2513,38	X
30500	Tipologia 500 - Rimborsi e altre entrate correnti	5373922,42	1139798,53	X
30000	Totale Entrate extratributarie	7702838,7	3166621,17	X
40000	Entrate in conto capitale			X
40200	Tipologia 200 - Contributi agli investimenti	33402945,58	34782654,49	X
40300	Tipologia 300 - Altri trasferimenti in conto capitale	0	0	X
40400	Tipologia 400 - Entrate da alienazione di beni materiali e immateriali	0	0	X
40000	Totale Entrate in conto capitale	33402945,58	34782654,49	X
50000	Entrate da riduzione di attivita' finanziarie			X
50100	Tipologia 100 - Alienazione di attivita' finanziarie	0	0	X
50200	Tipologia 200 - Riscossione di crediti di breve termine	0	0	X
50300	Tipologia 300 - Riscossione crediti di medio-lungo termine	0	0	X
50000	Totale Entrate da riduzione di attivita' finanziarie	0	0	X
60000	Accensione prestiti			X
60200	Tipologia 200 - Accensione Prestiti a breve termine	0	0	X
60300	Tipologia 300 - Accensione Mutui e altri finanziamenti a medio lungo termine	0	0	X
60000	Totale Accensione prestiti	0	0	X
90000	Entrate per conto terzi e partite di giro			X
90100	Tipologia 100 - Entrate per partite di giro	12944691,05	12934339,25	X
90200	Tipologia 200 - Entrate per conto terzi	53063,93	31194	X
90000	Totale Entrate per conto terzi e partite di giro	12997754,98	12965533,25	X
 	Totale Titoli	191406337,38	188191335,38	X
 	Totale generale delle Entrate	253819616,15	359687240,07	X
